"Case Name","Hearing Date","Case Description","Decision / Order"
"Shepherd, Patrick",2018-11-21,"Autre infraction relative aux courses:  Insulting, offensive or improper language",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii123906/2018canlii123906.pdf
"MacDonald, Brett",2018-11-21,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii123912/2018canlii123912.pdf
"Weller, Mike",2018-11-20,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii139480/2018canlii139480.pdf
"McDonald, Gary",2018-11-15,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii110638/2018canlii110638.pdf
"St. Louis, Marc",2018-11-15,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii110635/2018canlii110635.pdf
"Fukumoto, Daisuke",2018-11-13,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii123902/2018canlii123902.pdf
"Johnson, Kirk",2018-11-08,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii114441/2018canlii114441.pdf
"Fletcher, Deborah",2018-11-07,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii126368/2018canlii126368.pdf
"Cleaver, Bruce",2018-11-07,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii116191/2018canlii116191.pdf
"MacDonald, Brett",2018-11-01,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii108577/2018canlii108577.pdf
"King, Robert",2018-10-31,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii108570/2018canlii108570.pdf
"Watson, Greg",2018-10-25,"Autre infraction relative aux courses:  Showing disrespect to an official of racing",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii110637/2018canlii110637.pdf
"Roy, Louis",2018-10-24,"Autre infraction relative aux courses:  Did drive in an unsatisfactory manner",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii108573/2018canlii108573.pdf
"Roy, Louis",2018-10-24,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii129450/2018canlii129450.pdf
"Boyd, Nicholas",2018-10-17,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii108571/2018canlii108571.pdf
"Fukumoto, Daisuke",2018-10-11,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii108578/2018canlii108578.pdf
"Johnson, Kirk",2018-10-09,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii108579/2018canlii108579.pdf
"Goorwah, Isaac",2018-10-04,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii94825/2018canlii94825.pdf
"Healey, Michael",2018-09-28,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii129447/2018canlii129447.pdf
"Sutherland, Chantal",2018-09-26,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii91193/2018canlii91193.pdf
"Biamonte, Ralph",2018-09-20,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii94704/2018canlii94704.pdf
"Steward, Nicholas",2018-09-13,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii129466/2018canlii129466.pdf
"Johnson, Kirk",2018-09-11,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii84840/2018canlii84840.pdf
"Moase, Jonah",2018-09-07,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii84494/2018canlii84494.pdf
"Allard, Michel",2018-09-04,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii87208/2018canlii87208.pdf
"Blake, Curtis",2018-08-30,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii87209/2018canlii87209.pdf
"Goorwah, Isaac",2018-08-29,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii84842/2018canlii84842.pdf
"King, Robert",2018-08-28,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii81561/2018canlii81561.pdf
"Doyle, Robert",2018-08-27,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii81563/2018canlii81563.pdf
"Kowalczyk, Jaroslaw",2018-08-22,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii80418/2018canlii80418.pdf
"Moreau, Richard",2018-08-16,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii77698/2018canlii77698.pdf
"Healey, Michael",2018-08-15,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii77696/2018canlii77696.pdf
"Hudon, Phil",2018-08-09,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii77734/2018canlii77734.pdf
"MacDonald, Brett",2018-08-03,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii77735/2018canlii77735.pdf
"Hudon, Phil",2018-08-02,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii74470/2018canlii74470.pdf
"Watson, Greg",2018-07-31,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii72165/2018canlii72165.pdf
"Allard, Rene",2018-07-25,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii77697/2018canlii77697.pdf
"Doyle, Robert",2018-07-19,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii129460/2018canlii129460.pdf
"Holding, John",2018-07-18,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii131290/2018canlii131290.pdf
"Biamonte, Ralph",2018-07-17,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii151834/2018canlii151834.pdf
"Ouellette, Luc",2018-07-11,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii129467/2018canlii129467.pdf
"Aspden, Tammy/Wellwood, Linda/Shunock, Anne",2018-06-29,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii60432/2018canlii60432.pdf
"Fuller, Cory",2018-06-27,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii67309/2018canlii67309.pdf
"Jamieson, Jody",2018-06-27,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii65324/2018canlii65324.pdf
"Ballinger, Julie",2018-06-11,"Autre infraction relative aux courses: Removed as Official Veterinarian",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii72166/2018canlii72166.pdf
"Brown, Christopher",2018-06-06,"Autre infraction relative aux courses:  Ongoing Investigation",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii87203/2018canlii87203.pdf
"Thomson, Jeffrey",2018-06-05,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii84808/2018canlii84808.pdf
"Husbands, Patrick",2018-06-05,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii77732/2018canlii77732.pdf
"Ouellette, Luc",2018-05-23,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii53803/2018canlii53803.pdf
"McDonnell, Gord",2018-05-23,"Autre infraction relative aux courses: Syringes, needles and other injectables found in barn area",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii57407/2018canlii57407.pdf
"Moreau, Richard",2018-05-18,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii67323/2018canlii67323.pdf
"Allard, Rene",2018-05-01,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii87210/2018canlii87210.pdf
"Auciello, Carmen",2018-04-25,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii138111/2018canlii138111.pdf
"Biamonte (3), Ralph",2018-04-25,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii51521/2018canlii51521.pdf
"Holding, John",2018-04-24,"Autre infraction relative aux courses:  Animal Welfare",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii85881/2018canlii85881.pdf
"Roy, Louis",2018-04-22,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii28222/2018canlii28222.pdf
"Gilmour, Craig",2018-04-20,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii44758/2018canlii44758.pdf
"Aspden, Tammy/ Wellwood Linda/ Shunock, Anne",2018-04-18,"Autre infraction relative aux courses:  Repayment of purse money",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii45866/2018canlii45866.pdf
"Rombis, Debra",2018-04-17,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii35047/2018canlii35047.pdf
"Jamieson, Jody",2018-04-16,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii35049/2018canlii35049.pdf
"McNair, Doug",2018-04-16,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii35057/2018canlii35057.pdf
"Rombis, Debra",2018-04-12,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii85879/2018canlii85879.pdf
"Rombis, Debra",2018-04-05,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii47616/2018canlii47616.pdf
"Roy, Louis",2018-03-29,"Autre infraction relative aux courses: Did drive in an unsatisfactory manner",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii129452/2018canlii129452.pdf
"Devine, Dale",2018-03-26,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii35056/2018canlii35056.pdf
"Hamil, Gary",2018-03-26,"Autre infraction relative aux courses: Disputes placing in a race",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii35054/2018canlii35054.pdf
"Moase, Jonah",2018-03-21,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii45865/2018canlii45865.pdf
"Horse Peoples Alliance of Ontario, HPAO",2018-03-09,"Autre infraction relative aux courses: Decision of the Registrar",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii77731/2018canlii77731.pdf
"Ouellette, Luc",2018-03-08,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii28225/2018canlii28225.pdf
"Blake, Curtis",2018-03-08,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii28221/2018canlii28221.pdf
"MacDonald, Amy",2018-02-28,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii23901/2018canlii23901.pdf
"Joyce, Leslie",2018-02-27,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii22190/2018canlii22190.pdf
"Holding, John",2018-02-26,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii12926/2018canlii12926.pdf
"Shepherd, Patrick",2018-02-23,"Autre infraction relative aux courses:  Ongoing Investigation",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii14053/2018canlii14053.pdf
"Ouellette, Pierre",2018-02-21,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii12921/2018canlii12921.pdf
"Aspden, Tammy/ Welland, Linda/ Shunock, Anne",2018-02-21,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii149482/2018canlii149482.pdf
"MacDonald, Amy",2018-02-15,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii14054/2018canlii14054.pdf
"Devine, Dale",2018-02-08,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii6634/2018canlii6634.pdf
"Khan, Dominic",2018-02-07,"Autre infraction relative aux courses: Scratched horse",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii11402/2018canlii11402.pdf
"Moreau, Richard",2018-02-04,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii4974/2018canlii4974.pdf
"Moore, Andy",2018-01-31,"Autre infraction relative aux courses:  Delayed the start of the qualifiers",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii3843/2018canlii3843.pdf
"Devine, Dale",2018-01-25,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii3842/2018canlii3842.pdf
"Rombis, Debra",2018-01-16,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii1460/2018canlii1460.pdf
"Fournier, Mark",2017-12-22,"Autre infraction relative aux courses:  Hidden Ownership",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii390/2018canlii390.pdf
"Weller, Mike",2017-12-20,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii1518/2018canlii1518.pdf
"Rombis, Debra",2017-12-15,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii86555/2017canlii86555.pdf
"Aspden, Tammy/ Wellwood, Linda/ Shunock, Anne",2017-11-30,"Autre infraction relative aux courses: Repayment of a purse",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii86552/2017canlii86552.pdf
"Devine, Dale",2017-11-28,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii86553/2017canlii86553.pdf
"Joyce, Leslie",2017-11-28,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii89172/2017canlii89172.pdf
"Shepherd, Patrick",2017-11-22,"Autre infraction relative aux courses:  Ongoing Investigation",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii89176/2017canlii89176.pdf
"Fitzgerald, Milton",2017-11-20,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii79993/2017canlii79993.pdf
"Taylor, Howard",2017-11-20,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii89174/2017canlii89174.pdf
"Garcia, Alan",2017-11-20,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii89633/2017canlii89633.pdf
"Noyes, Mary",2017-11-15,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii89631/2017canlii89631.pdf
"Ceccato, Sharon",2017-11-14,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii86554/2017canlii86554.pdf
"Ouellette, Pierre",2017-11-14,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii89177/2017canlii89177.pdf
"Biamonte, Ralph",2017-11-09,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii84433/2017canlii84433.pdf
"Fitzgerald, Milton",2017-11-07,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii79776/2017canlii79776.pdf
"Dinelle, Richard/ Giroux, Sebastien",2017-10-31,"Autre infraction relative aux courses:  Raced a new claimer out of province",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii79777/2017canlii79777.pdf
"Fuoco, Carlo",2017-10-25,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii74313/2017canlii74313.pdf
"Aspden, Tammy/ Wellwood, Linda/ Shunock, Anne",2017-10-20,"Autre infraction relative aux courses:  Repayment of a purse",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii79498/2017canlii79498.pdf
"Ceccato, Sharon",2017-10-19,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii78273/2017canlii78273.pdf
"Robillard, Joshua",2017-10-18,"Autre infraction relative aux courses: Improper Conduct",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii79501/2017canlii79501.pdf
"Da Silva, Eurico",2017-10-18,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii74315/2017canlii74315.pdf
"Joyce, Leslie",2017-10-13,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii79975/2017canlii79975.pdf
"Gilmour, Craig",2017-10-13,"Autre infraction relative aux courses:  Posession of a substance or medication in violation of the Rules",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii71805/2017canlii71805.pdf
"Aspden, Tammy/ Wellwood, Linda/ Shunock, Anne",2017-10-03,"Autre infraction relative aux courses:  Repayment of a purse",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii71112/2017canlii71112.pdf
"Dinelle, Richard/ Giroux, Sebastien",2017-09-29,"Autre infraction relative aux courses: Raced a new claimer out of province",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii67351/2017canlii67351.pdf
"Keetch, Patrick /Hubbard, Janice",2017-09-27,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii76136/2017canlii76136.pdf
"Keetch, Patrick /Hubbard, Janice",2017-09-20,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii64559/2017canlii64559.pdf
"Fairlie, Scott",2017-09-20,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii74314/2017canlii74314.pdf
"McDonnell, Gord",2017-09-19,"Autre infraction relative aux courses: Syringes, needles and injectables found in barn area",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii62296/2017canlii62296.pdf
"Weller, Mike",2017-09-15,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii79974/2017canlii79974.pdf
"Da Silva, Eurico",2017-09-08,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii58843/2017canlii58843.pdf
"Robillard, Joshua",2017-09-08,"Autre infraction relative aux courses: Improper Conduct",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii58845/2017canlii58845.pdf
"Moore, Andy",2017-09-08,"Autre infraction relative aux courses: Delayed the start of the qualifiers",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii76133/2017canlii76133.pdf
"Ketros, George",2017-09-06,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii76135/2017canlii76135.pdf
"Glennon, Darren",2017-09-06,"Autre infraction relative aux courses: Racing ineligible horse",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii71113/2017canlii71113.pdf
"Steward, Nicholas",2017-09-05,"Autre infraction relative aux courses:  Feet in Stirrups",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii86551/2017canlii86551.pdf
"Rombis, Debra",2017-08-31,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii74318/2017canlii74318.pdf
"Lehan, Dan",2017-08-25,"Autre infraction relative aux courses:  Hidden Ownership",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii58844/2017canlii58844.pdf
"Biamonte, Ralph",2017-08-24,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii55856/2017canlii55856.pdf
"Auciello, Carmen",2017-08-16,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii71782/2017canlii71782.pdf
"Fuller, Cory",2017-08-15,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii57443/2017canlii57443.pdf
"Moore, Andy",2017-08-14,"Autre infraction relative aux courses:  Failure to set or maintain a comparable pace",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii62293/2017canlii62293.pdf
"Fitzgerald, Milton",2017-08-11,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii54205/2017canlii54205.pdf
"Giroux, Sebastien and Dinelle, Richard",2017-08-08,"Autre infraction relative aux courses:  Raced a new claimer out of province",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii52399/2017canlii52399.pdf
"Taylor, Howard",2017-08-04,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii52397/2017canlii52397.pdf
"Ceccato, Sharon",2017-08-04,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii51108/2017canlii51108.pdf
"MacLaren, Jeffrey",2017-08-03,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii62294/2017canlii62294.pdf
"Annecchini, Frank",2017-08-02,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii55329/2017canlii55329.pdf
"Glennon, Darren",2017-07-31,"Autre infraction relative aux courses:  Racing ineligible horse",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii49969/2017canlii49969.pdf
"Da Silva, Eurico",2017-07-26,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii52400/2017canlii52400.pdf
"Da Silva, Eurico",2017-07-25,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii48274/2017canlii48274.pdf
"Pearson, Glenn & MacMillan, John",2017-07-19,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii52398/2017canlii52398.pdf
"Alderson, Jeffrey",2017-07-19,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii51090/2017canlii51090.pdf
"Fillion, Rheo",2017-07-17,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii55956/2017canlii55956.pdf
"Brown, Christopher",2017-07-12,"Autre infraction relative aux courses: Ongoing Investigation",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii55858/2017canlii55858.pdf
"Marriage, Randy",2017-07-12,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii51111/2017canlii51111.pdf
"Baker, Reade",2017-07-12,"Autre infraction relative aux courses:  Placement",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii51088/2017canlii51088.pdf
"Ketros, George",2017-07-11,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii85775/2017canlii85775.pdf
"Curran, John",2017-07-06,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii60954/2017canlii60954.pdf
"Chernetz, Skye and Thompson, Randy",2017-07-05,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii52408/2017canlii52408.pdf
"Moore, Andy",2017-06-28,"Autre infraction relative aux courses: Failure to set or maintain a comparable pace",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii45475/2017canlii45475.pdf
"Schickedanz, Bruno",2017-06-28,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii55855/2017canlii55855.pdf
"Curran, John",2017-06-21,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii41456/2017canlii41456.pdf
"Eftimiadis, Louie",2017-06-20,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii41449/2017canlii41449.pdf
"Da Silva, Eurico",2017-06-15,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii37880/2017canlii37880.pdf
"Fuoco, Carlo",2017-06-14,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii37875/2017canlii37875.pdf
"Biamonte, Ralph",2017-06-14,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii37874/2017canlii37874.pdf
"Chernetz, Skye",2017-06-12,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii36697/2017canlii36697.pdf
"Ryan, Sheena",2017-06-07,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii56240/2017canlii56240.pdf
"Blake, Curtis",2017-06-07,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii37888/2017canlii37888.pdf
"Alderson, Jeffrey",2017-06-07,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii36406/2017canlii36406.pdf
"Fuller, Cory",2017-06-01,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii35273/2017canlii35273.pdf
"Aspden, Tammy; Wellwood, Linda; Shunock, Anne",2017-05-31,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii34022/2017canlii34022.pdf
"Perron, James",2017-05-25,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii42912/2017canlii42912.pdf
"Peck, Gregory",2017-05-24,"Autre infraction relative aux courses:  Assault and improper conduct",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii35742/2017canlii35742.pdf
"Rombis, Debra",2017-05-24,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii35272/2017canlii35272.pdf
"Steward, Nicholas",2017-05-19,"Autre infraction relative aux courses:  Feet in Stirrups",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii35704/2017canlii35704.pdf
"Fuller, Cory",2017-05-17,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii30427/2017canlii30427.pdf
"Lewis, Graham",2017-05-08,"Autre infraction relative aux courses:  Suspended by NY",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii28416/2017canlii28416.pdf
"Bahen, Steven",2017-04-28,"Autre infraction relative aux courses: Compete against spouse",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii26142/2017canlii26142.pdf
"Eftimiadis, Louie",2017-04-10,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii21211/2017canlii21211.pdf
"Peck, Gregory",2017-04-10,"Autre infraction relative aux courses:  Assault and improper conduct",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii20777/2017canlii20777.pdf
"Shepherd, Patrick",2017-03-29,"Autre infraction relative aux courses:  Ongoing Investigation",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii22721/2017canlii22721.pdf
"Filion, Rheo",2017-03-28,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii35705/2017canlii35705.pdf
"Wray, Scott",2017-01-26,"Autre infraction relative aux courses: Bribing a Paddock Judge",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii9188/2017canlii9188.pdf
"Knapp, Chelsea",2017-01-24,"Drogue ou médicament équine - Chevaux",
"Moore, Andy",2017-01-18,"Autre infraction relative aux courses:  Failure to set or maintain a comparable pace",https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii3182/2017canlii3182.pdf
"Ryan, Sheena",2017-01-18,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2017/2017canlii3191/2017canlii3191.pdf
"Pentland, John",2017-01-12,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2016/2016canlii96495/2016canlii96495.pdf
